Subject,Start Date,Start Time,Location,Description
Satabandy edustus: Oheinen + Laji,2024-05-20,17:45,"Porin Urheilutalo, Kuninkaanhaanaukio 12,  28130 Pori","https://satabandyedustus.nimenhuuto.com/events/18313007  
17:45 - 18:30 Fysiikka, juoksurata
18:30 - 19:30 Laji
1. Pallollinen lämpö (10min)
2. Kaksinkamppailut 1-1 / 2-2 (20min) 
3. Pienpelit 2-2/3-3/4-4 (30min)"
Satabandy edustus: TESTIT,2024-05-23,18:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320479  
""Isomäki, kokoontuminen metsäpuntilla
15min lämpö, joista 5min kevyttä, 5min sykettä nostavaa, 5min omatoimista
1km testi - 110% suoritus
Metsäpuntti - Ylävartalo (Omatoiminen?)
RPE 10"
Satabandy edustus: Karting ja sauna,2024-05-25,17:00,"Ulvilan FK Kerho, Moottoriradantie 1,  28400 Ulvila","https://satabandyedustus.nimenhuuto.com/events/18277760  
Karting klo 17-19, jonka jälkeen sauna. Tarkemmat ohjeet myöhemmin"
Satabandy edustus: Oheinen + Laji,2024-05-27,17:45,"Porin Urheilutalo, Kuninkaanhaanaukio 12,  28130 Pori","https://satabandyedustus.nimenhuuto.com/events/18313008  
17:45 - 18:30 Fysiikka, juoksurata
18:30 - 19:30 Laji
1. Pallollinen lämpö (10min)
2. Kaksinkamppailut 1-1 / 2-2 (20min) 
3. Pienpelit 2-2/3-3/4-4 (30min)"
Satabandy edustus: NOPEUS,2024-05-29,17:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320482  
""Alkulämpö 10min, takareidet, pohkeet HUOM
Lantion nosto yhdellä jalalla, 4x8 molemmat jalat, molempien jälkeen välissä 1min tauko
8x30m spurtti, tehot 80-80-90-90-6x100%, palautus 90s, 100% vedoissa 2min
--> Tuntuu ehkä kevyeltä, mutta tarkoitus on palautua riittävästi
Vedon peitto-asennosta lähtö, spurtti sivulle 10m terävästi. 100%, 4x puoli, 60s tauko."""
Satabandy edustus: TASAVAUHTINEN LENKKI,2024-05-30,17:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320484  
""PK-lenkki Katinkuruun
Syke 135
Lähtö UK-parkkipaikalta (Keihäänheittäjäpatsaalla kokoontuminen)
Aika ylös (oma kehittymisen seuranta)
RPE 3"
Satabandy edustus: Oheinen + Laji,2024-06-03,17:45,"Porin Urheilutalo, Kuninkaanhaanaukio 12,  28130 Pori","https://satabandyedustus.nimenhuuto.com/events/18313009  
17:45 - 18:30 Fysiikka, juoksurata
18:30 - 19:30 Laji
1. Pallollinen lämpö (10min)
2. Kaksinkamppailut 1-1 / 2-2 (20min) 
3. Pienpelit 2-2/3-3/4-4 (30min)"
Satabandy edustus: INTERVALLIJUOKSU,2024-06-05,18:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320487  
""Intervallit 4x1km Isomäki
Alkulämpö 10min
Pyri samaan aikaan joka kierros
Palautus 3min
Teho 80-85% (1km testi 100%)
10min jäähdyttely + veny
RPE8"
Satabandy edustus: TASAVAUHTINEN LENKKI,2024-06-06,18:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320490  
""PK-lenkki Katinkuruun
Syke 135
Lähtö UK-parkkipaikalta (Keihäänheittäjäpatsaalla kokoontuminen)
Aika ylös (oma kehittymisen seuranta)
RPE3"
Satabandy edustus: Oheinen + Laji,2024-06-10,17:45,"Porin Urheilutalo, Kuninkaanhaanaukio 12,  28130 Pori","https://satabandyedustus.nimenhuuto.com/events/18313010  
17:45 - 18:30 Fysiikka, juoksurata
18:30 - 19:30 Laji
1. Pallollinen lämpö (10min)
2. Kaksinkamppailut 1-1 / 2-2 (20min) 
3. Pienpelit 2-2/3-3/4-4 (30min)"
Satabandy edustus: MÄKIVETOJA,2024-06-12,18:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320494  
""Alkulämpö 10-15min (Takareidet, pohkeet, lonkankoukistajat)
Spurtit pareittain, tekojään mäki n. 50m ylämäkeen
1. Kierros 80-80-90-90-6x100%, palautus 2min
2. Kierros 80-80-90-90-6x100%, palautus 90s
Jäähdyttely ja venyttelyt""
RPE9"
Satabandy edustus: TASAVAUHTINEN LENKKI,2024-06-13,17:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320495  
PK-lenkki Katinkuruun
Syke 135
Lähtö UK-parkkipaikalta (Keihäänheittäjäpatsaalla kokoontuminen)
Aika ylös (oma kehittymisen seuranta)
RPE3"
Satabandy edustus: Oheinen + Laji,2024-06-17,17:45,"Porin Urheilutalo, Kuninkaanhaanaukio 12,  28130 Pori","https://satabandyedustus.nimenhuuto.com/events/18313011  
17:45 - 18:30 Fysiikka, juoksurata
18:30 - 19:30 Laji
1. Pallollinen lämpö (10min)
2. Kaksinkamppailut 1-1 / 2-2 (20min) 
3. Pienpelit 2-2/3-3/4-4 (30min)"
Satabandy edustus: INTERVALLIJUOKSU 60MIN,2024-06-19,17:00,"","https://satabandyedustus.nimenhuuto.com/events/18320496  
Intervallit 4x1km Isomäki
Alkulämpö 10min
Pyri samaan aikaan joka kierros
Palautus 2,5min
Teho 80-85% (1km testi 100%)
10min jäähdyttely + veny
RPE8"
Satabandy edustus: OMATOIMINEN TASAVAUHTINEN LENKKI,2024-06-21,17:00,"","https://satabandyedustus.nimenhuuto.com/events/18320499  
Juhannuksen yhteydessä omatoiminen harjoitus 
""Omatoiminen Juhannus: 
PK-lenkki 45min tai
PK-lenkki 60min tai
Pk-lenkki 75min
RPE3"
Satabandy edustus: TASAVAUHTINEN LENKKI 60MIN,2024-06-24,17:00,"Katinkurun polku, Unnamed Road,  28500 Pori","https://satabandyedustus.nimenhuuto.com/events/18320501  
""PK-lenkki Katinkuruun
Syke 135
Lähtö UK-parkkipaikalta (Keihäänheittäjäpatsaalla kokoontuminen)
Tarvittaessa 2 tasoryhmää
Aika ylös (oma kehittymisen seuranta)
RPE3"
